Start Date,Subject,Location,Start Time,End Time,Description
2022-03-18,Seniors - Roll Up,,10:10,11:10,event
2022-03-19,All-March Monthly Medal (Eclectic),,08:00,12:10,competition
2022-03-21,SENIORS - 9 Hole Stableford,,00:00,00:00,competition
2022-03-21,Seniors - 3 Player Team Stableford (Shotgun Start @ 9.30am),,07:30,09:30,event
2022-03-21,Seniors - 3 Player Team Stableford (Shotgun Start @ 9.30am),,09:30,14:00,competition
2022-03-23,Seniors - Roll Up,,10:10,11:10,event
2022-03-24,LADIES - 9 Hole S'ford (Woolacott)  (Followed by Ladies AGM),,09:30,10:30,competition
2022-03-25,Seniors - Roll Up,,10:10,11:10,event
2022-03-26,ALL-Captains Drive In (Shotgun @9am),,08:00,14:00,competition
2022-03-27,Ladies- Alt Day County S'ford 1,,11:30,11:40,competition
2022-03-28,Seniors-Roll Up,,09:30,12:00,competition
2022-03-30,Seniors - Roll Up,,10:10,11:10,event
2022-03-31,Ladies- County S'ford 1,,09:20,10:30,competition
2022-03-31,Ladies-9 Holes S'ford 1,,10:40,10:50,competition
2022-04-01,Seniors - Roll Up,,10:10,11:10,event
2022-04-02,All-First  white Tee S'ford,,07:30,13:00,competition
2022-04-03,Ladies- Alt Day County S'ford 2,,00:00,00:00,competition
2022-04-03,Junior Roll up,,00:00,00:00,competition
2022-04-03,Junior Trial Day,,15:00,15:30,event
2022-04-04,SENIORS- April Medal,,08:30,12:00,competition
2022-04-05,Seniors Match Vs Honiton (Home),,12:00,13:00,event
2022-04-06,ALL - Midweek Stableford,,00:00,00:00,competition
2022-04-06,Seniors - Roll Up,,10:10,11:10,event
2022-04-07,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-04-07,Ladies- County S'ford 2,,09:20,10:30,competition
2022-04-07,Ladies-9 Holes S'ford 2,,10:40,10:50,competition
2022-04-08,Devon's 30th Extravaganza!,,13:30,18:00,competition
2022-04-09,ALL-April monthly S'ford,,07:30,13:00,competition
2022-04-10,All - Sunday  S'ford,,10:00,10:20,competition
2022-04-10,B Team Match Vs Libatton (Away),,11:00,00:00,event
2022-04-11,Seniors- Niblick Competition,,08:30,12:00,competition
2022-04-12,DevonGolf Ladies County Medal Finals,,09:00,12:00,event
2022-04-12,Emerton Court Practice,,14:00,15:00,event
2022-04-13,ALL - Midweek Stableford,,00:00,00:00,competition
2022-04-13,Emerton Court Practice,,14:00,15:00,event
2022-04-14,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-04-14,Ladies- Captain Vs Vice-Captain ,,09:20,10:30,competition
2022-04-16,Easter Stableford,,00:00,00:00,competition
2022-04-18,Past Lady captains 9 hole S'ford,,00:00,00:00,competition
2022-04-19,LADIES- Past Ladies Captains Golf,,10:00,11:00,event
2022-04-19,LADIES - Roll Up,,11:10,11:20,event
2022-04-20,KO - Gardner Salvers (Hcp Foursomes) Knockout,,00:00,00:00,competition
2022-04-20,KO - The Scratch Cup Knockout,,00:00,00:00,competition
2022-04-20,KO - The Crown & Sceptre Cup Knockout,,00:00,00:00,competition
2022-04-20,KO - The Conibear Cup Knockout,,00:00,00:00,competition
2022-04-20,KO - The Lee & Hudson Scratch Foursomes Knockout,,00:00,00:00,competition
2022-04-20,KO - Stan Setter Cup (4BBB) Knockout,,00:00,00:00,competition
2022-04-20,KO - Mixed Pairs Cup  Knockout,,00:00,00:00,competition
2022-04-20,ALL - Midweek Stableford,,00:00,00:00,competition
2022-04-21,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-04-21,OPEN - Ladies Coffee Morning,,09:30,12:10,competition
2022-04-21,Basil Steer Mtch - Churston vs East Devon,,13:20,13:50,event
2022-04-23,All- The Cody & April Monthly Medal,,07:30,13:00,competition
2022-04-24,Dartmoor League Vs Okehampton (Away),,10:00,00:00,event
2022-04-24,Merry Monks G.S,,10:30,11:10,event
2022-04-24,Ladies- Alt Day County S'ford 3,,11:00,11:10,competition
2022-04-25,SENIORS - John Baird trophy,,08:30,11:40,competition
2022-04-26,SENIORS- Kenmar Trophy,,11:30,12:00,competition
2022-04-27,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-04-27,SENIORS - Emerton Court Vs Teign Valley (Home),,12:00,13:00,event
2022-04-28,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-04-28,Ladies- County S'ford 3,,09:20,10:30,competition
2022-04-28,Ladies-9 Holes S'ford 3,,10:40,10:50,competition
2022-04-28,Seniors Match SENIORS VS SAUNTON,,12:00,13:00,event
2022-04-30,ALL- May Monthly S'ford,,07:30,13:00,competition
2022-04-30,Ladies- Alt Day County S'ford 4,,13:20,13:30,competition
2022-05-01,All - Sunday  S'ford,,00:00,00:00,competition
2022-05-01,Ladies Presidents Match Vs Okehampton (Home),,11:00,12:00,event
2022-05-02,LADIES - Founders Vase Matchplay Knockout,,00:00,00:00,competition
2022-05-02,LADIES  - Freddies Foursomes Knockout,,00:00,00:00,competition
2022-05-04,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-05-04,9 hole Wed Wizards,,00:00,00:00,competition
2022-05-04,SENIORS-Wednesday Wizards (2 tee  start),,10:00,11:40,competition
2022-05-05,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-05-05,Ladies-County S'ford 4,,09:20,10:30,competition
2022-05-05,Ladies-9 Holes S'ford 4,,10:40,10:50,competition
2022-05-05,Seniors Match SENIORS VS TIVERTON,,12:00,13:00,event
2022-05-06,Cranford G.S,,09:30,10:00,event
2022-05-06,B Team Match Vs Tiverton (Away),,15:00,00:00,event
2022-05-07,ALL-Rosemary Parker & 40th Anniversary Jug,,07:30,13:00,competition
2022-05-08,Dartmoor League Match Vs Okehampton (Home),,12:00,13:00,event
2022-05-08,Ladies Presidents Match Vs RND (Home),,12:00,13:15,event
2022-05-09,OPEN - Seniors Open,,08:00,14:00,competition
2022-05-11,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-05-12,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-05-12,LADIES-Spring Meeting & EG Medal 1,,09:20,10:30,competition
2022-05-12,LADIES - 9 Hole Spring Meeting,,10:40,11:00,competition
2022-05-12,Priory G.S,,13:00,13:45,event
2022-05-14,ALL-Chairmans Cup & May Medal,,07:30,13:00,competition
2022-05-15,Dartmoor League Match Vs Bovey Castle (Away),,10:00,00:00,event
2022-05-15,All - Sunday  S'ford,,10:00,10:50,competition
2022-05-16,Seniors - Pairs Medalford,,08:30,12:00,competition
2022-05-17,Downes Crediton Juniors,,18:00,18:20,event
2022-05-18,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-05-19,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-05-19,LADIES- Coronation Foursomes,,09:30,10:25,competition
2022-05-19,Seniors Match Vs Okehampton (Home),,12:00,13:00,event
2022-05-19,Exeter Uni G.S,,14:30,15:00,event
2022-05-20,Morthoe & Woolacombe G.S,,11:00,11:30,event
2022-05-20,LADIES - Sheelah Creasy Match Vs Ilfracombe (Home),,13:00,14:00,event
2022-05-20,Exeter Uni G.S,,14:30,15:00,event
2022-05-21,Mid Devon Foursomes,,00:00,00:00,event
2022-05-22,Mid Devon Foursomes,,00:00,00:00,event
2022-05-23,SENIORS-May Monthly Medal,,08:30,12:00,competition
2022-05-24,JUNIOR - Tuesday Stableford,,00:00,00:00,competition
2022-05-25,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-05-26,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-05-26,Ladies-County S'ford 5,,09:20,10:30,competition
2022-05-26,Ladies-9 Holes S'ford 5,,10:40,10:50,competition
2022-05-27,Ladies Sheelah Creasy Match Vs Tiverton ,,14:00,15:00,event
2022-05-28,KYRTON PAIRS - 36 HOLES,,07:30,11:00,competition
2022-05-29,Mixed Trophy Event @ Exeter,,09:00,00:00,event
2022-05-29,SWWAGS G.S,,09:30,09:50,event
2022-05-29,All - Sunday  S'ford,,10:00,11:00,competition
2022-05-30,SENIORS-Jack Painting Memorial Trophy,,08:30,11:30,competition
2022-05-31,Exeter Uni Hockey Club G.S,,13:30,14:30,event
2022-05-31,Sidmouth Palairet Practice,,18:00,18:10,event
2022-06-01,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-06-01,Sidmouth Palairet Practice,,16:50,17:00,event
2022-06-02,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-06-02,Ladies-Stableford,,09:30,10:30,competition
2022-06-02,Finn Mccarthy G.S,,12:00,12:20,event
2022-06-04,ALL-Loch Lomond Whiskies & June Monthly Medal,,07:30,13:00,competition
2022-06-05,Mixed- Cynthia King Robison bowl (Pairs Betterball Stableford),,10:30,11:30,competition
2022-06-05,Chris Dearing Group Chris Dearing Group,,12:00,12:30,event
2022-06-05,Palairet Palairet Match - Sidmouth vs Exminster,,12:40,13:50,event
2022-06-06,SENIORS - Greenkeepers Revenge (Shotgun start @ 9.30am),,08:00,14:00,competition
2022-06-07,TUESDAY JUNIOR STABLEFORD,,00:00,00:00,competition
2022-06-08,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-06-09,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-06-09,Ladies- County S'ford 6 (Grandma's Cup),,09:20,10:30,competition
2022-06-11,All-Presidents Prize,,07:30,13:00,competition
2022-06-12,Ladies Presidents Match Vs RND (Away),,00:00,00:00,event
2022-06-12,All - Sunday  S'ford,,10:00,11:00,competition
2022-06-12,Dartmoor League Match Vs Bovey Castle (Home),,12:00,13:00,event
2022-06-13,SENIORS-June Medal & Don Mcrae Trophy,,08:30,12:00,competition
2022-06-13,WAGS G.S,,12:30,13:15,event
2022-06-13,RND Emerton Court Practice,,13:40,13:50,event
2022-06-14,TUESDAY JUNIOR STABLEFORD,,00:00,00:00,competition
2022-06-14,Downes Crediton Juniors,,18:00,18:20,event
2022-06-15,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-06-16,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-06-16,OPEN - Ladies Open,,09:00,13:00,competition
2022-06-17,Seniors-Roll Up,,10:10,11:00,event
2022-06-18,ALL-Captains Centenary S'ford & Capts Salver,,07:30,13:00,competition
2022-06-18,Brigs G.S,,14:00,14:30,event
2022-06-20,Seniors-Albert Midsummers Cup & Stableford,,08:30,12:00,competition
2022-06-21,Downes Crediton Juniors,,18:00,18:20,event
2022-06-22,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-06-22,CLUB - Kirton Exiles Vs RnD Potwollipers,,12:00,13:00,event
2022-06-23,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-06-23,Ladies - Club Championship RD1 & EG Medal 4,,07:00,10:30,competition
2022-06-23,RND Emerton Court Practice,,11:20,11:30,event
2022-06-24,Seniors Match SENIORS VS HOLSWORTHY,,12:00,13:00,event
2022-06-25,Club Championship & Buller Bowl Rd1,,07:30,14:00,competition
2022-06-26,Ladies - Club Championship RD2,,00:00,00:00,competition
2022-06-26,Mens Club Championships & Buller Bowl Rd2,,07:30,13:30,competition
2022-06-27,Seniors - 1-2-3 Team Stableford,,08:30,12:00,competition
2022-06-27,Ladies Presidents Match Vs Libbaton (Home),,13:00,14:15,event
2022-06-28,Downes Crediton Juniors,,18:00,18:20,event
2022-06-29,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-06-30,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-06-30,Ladies-County S'ford 7,,09:20,10:30,competition
2022-07-02,July Monthly S'ford,,07:30,13:00,competition
2022-07-03,Heathcotes Golf Society,,10:00,10:40,event
2022-07-04,SENIORS-Club Championship Round 1,,08:30,12:00,competition
2022-07-06,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-07-06,Lord Dunk Vs Saunton (Home),,12:00,13:00,event
2022-07-07,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-07-07,Ladies-E&E Qualifier & Killard Leavy Foursomes,,09:30,10:25,competition
2022-07-07,Ladies-9 Holes S'ford ,,10:30,10:50,competition
2022-07-08,Seniors-Roll Up,,10:10,11:10,event
2022-07-09,ALL - Club Stableford,,07:30,13:00,competition
2022-07-10,MIXED - Mixed Pairs Event,,11:10,12:05,competition
2022-07-11,SENIORS - July Medal,,00:00,00:00,competition
2022-07-11,Seniors-Club Championship Rd 2 ,,08:30,12:00,competition
2022-07-13,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-07-14,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-07-14,Ladies- County S'ford 8 ( Warren Crocus),,09:20,10:30,competition
2022-07-14,Ladies- 9 Hole S'ford 8,,10:40,10:50,competition
2022-07-15,Seniors-Roll Up,,10:00,10:20,event
2022-07-15,Plymouth Land Registry G.S,,11:00,11:45,event
2022-07-15,The Friday Club G.S,,12:00,12:20,event
2022-07-16,All-Hazeldon Trophy & July Medal,,07:30,13:00,competition
2022-07-16,Liam Pre Stagg GS,,13:30,13:40,event
2022-07-16,Girls Golf Rocks,,15:00,15:30,event
2022-07-17,David Cleeve G.S,,10:00,11:00,event
2022-07-18,Seniors-Alan Ruddock Trophy,,00:00,00:00,competition
2022-07-20,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-07-20,Seniors Match Seniors Vs Exeter,,12:00,13:00,event
2022-07-20,Borringdon Paek Emerton Court Practice,,13:10,13:30,event
2022-07-21,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-07-21,Ladies-Captains Day (Shotgun @ 10.00am),,08:30,12:20,competition
2022-07-22,Bridgewater Sports & Social Club G.S,,11:30,12:30,event
2022-07-23,All-John Percival 3 Player Team,,07:30,13:00,competition
2022-07-23,Girls Golf Rocks,,15:00,15:30,event
2022-07-24,Lady Presidents Vs Okehampton (Away),,00:00,00:00,event
2022-07-24,OPEN - Summer Pairs Open,,08:50,13:10,competition
2022-07-25,SENIORS-Joe Liversage Trophy (4BBB),,08:30,11:40,competition
2022-07-27,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-07-27,Seniors Match Crediton emerton court,,12:00,13:00,event
2022-07-28,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-07-28,LADIES-Fun Texas Scramble ( Sign up on noticeboard in ladies changing room),,09:30,10:50,competition
2022-07-28,Ladies - 9 Hole Stableford,,11:00,11:10,competition
2022-07-29,Heathcoat CC G.S,,12:30,18:00,event
2022-07-30,All-Greenkeepers Revenge @ 9.30am shotgun,,09:30,14:30,competition
2022-07-31,B Team Match Vs Okehampton (Away),,10:00,00:00,event
2022-07-31,Dartmoor League Vs Fingle Glen (Away),,11:00,00:00,event
2022-07-31,Mixed Match Mixed Match vs Teign Valley,,13:00,14:00,event
2022-08-01,Seniors-August Medal,,08:30,12:00,competition
2022-08-03,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-08-04,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-08-04,Ladies-EG medal 7,,09:20,10:30,competition
2022-08-04,LADIES- 9 hole Stablefordl 7,,10:40,10:50,competition
2022-08-04,Derek Matravers G.S,,11:00,11:30,event
2022-08-04,seniors match Seniors Vs Sidmouth,,12:00,13:00,event
2022-08-05,Club Match Devon Golf U14's & U16's Vs Dorset,,09:00,10:00,event
2022-08-05, Devon Golf U14's & U16's Vs Dorset,,13:00,14:00,event
2022-08-06,All-21st Century Flag,,07:30,13:00,competition
2022-08-06,Girls Golf Rocks,,15:00,15:20,event
2022-08-07,Mixed Match Mixed Match Vs Sidmouth,,13:00,14:00,event
2022-08-08,SENIORS - Mike Dunk & Phil Ollis Trophies (Eclectic),,08:30,12:00,competition
2022-08-09,G Howe G.S,,10:50,11:10,event
2022-08-09,Seniors Away Day @ Cricket St Thomas,,11:00,00:00,event
2022-08-10,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-08-11,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-08-11,Ladies- County S'ford 9 (Jill Aldworth Trophy),,09:20,10:30,competition
2022-08-11,Exeter Squash Club G.S,,13:00,14:00,event
2022-08-13,All-Submariners Shield , August Medal & National Pro-Am Qualifier,,07:30,13:00,competition
2022-08-13,Girls Golf Rocks,,15:00,15:30,event
2022-08-14,Royal Mail Golf Society,,09:00,10:00,event
2022-08-14,Mixed Match Vs Tiverton (Home),,13:00,14:15,event
2022-08-16,OPEN - Junior Open,,00:00,00:00,competition
2022-08-16,Tiverton Emerton Court Practice,,14:00,14:20,event
2022-08-17,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-08-17,Tiverton Emerton Court Practice,,14:00,14:20,event
2022-08-18,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-08-18,Ladies- Invitation Day,,09:00,11:05,competition
2022-08-19,The Journeyman G.S,,11:00,11:45,event
2022-08-20,ALL - Captains Day (Pairs Betterball S'ford - Shotgun Start 8.30am),,08:00,13:50,competition
2022-08-20,ALL - Captains Day (Pairs Betterball S'ford - Shotgun Start 2.00pm),,14:00,17:50,competition
2022-08-21,Josh Luxon G.S,,09:00,09:30,event
2022-08-21,Mixed-Tomkins Trophy & Mixed Greensomes,,10:30,11:35,competition
2022-08-21,Ladies - Alt day County S'ford 10,,13:00,13:10,competition
2022-08-21,Kids Get Into Golf,,15:00,17:00,event
2022-08-22,Ladies Friendly Vs Sidmouth (Away),,00:00,00:00,event
2022-08-22,Seniors - Captains Cup (Shotgun @9.30am),,09:30,14:30,competition
2022-08-23,Seniors-Stan Setter Invitational ( 2 tee start),,00:00,00:00,competition
2022-08-24,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-08-25,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-08-25,Ladies - County S'ford 10 (Macmillan Charity),,09:20,10:30,competition
2022-08-25,Ladies-9 Hole S'ford 10 (Macmillan Charity),,10:40,10:50,competition
2022-08-25,DMVGA Vs Ladies,,12:00,13:00,event
2022-08-27,The Ray Shire Trophy (3 Player Team 1 Score to Count Medal),,07:30,13:00,competition
2022-08-28,DOGS G.C DOGS G.S,,09:30,09:50,event
2022-08-28,Mixed- Mixed Pairs Competition Betterball S'ford (1 score),,10:00,10:45,competition
2022-08-28,LADIES - EG Medal 8,,15:10,15:20,competition
2022-08-31,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-08-31,Dulverton CC G.S Dulverton CC G.S,,14:00,15:10,event
2022-09-01,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-09-01,Ladies-S'ford,,09:20,10:30,competition
2022-09-01,Ladies - 9 Hole S'ford ,,10:40,10:50,competition
2022-09-03,Course Closed for shotgun start @ 9.30am,,07:30,08:20,event
2022-09-03,ALL - Captains Stableford (Shotgun @ 09:30),,09:30,14:00,competition
2022-09-03,Dartmoor League Match Vs Okehampton (Away),,13:00,00:00,event
2022-09-05,FESTIVAL WEEK - Seniors Open (Over 55's),,08:00,13:00,competition
2022-09-07,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-09-07,Lord Dunk Match Vs Saunton (Away),,13:00,00:00,event
2022-09-07,Peter Blue GS,,14:30,14:40,event
2022-09-08,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-09-08,FESTIVAL WEEK - Norman Sutton Memorial Open,,08:00,16:00,competition
2022-09-09,FESTIVAL WEEK - Texas Scramble (Shotgun @2pm),,14:00,19:00,competition
2022-09-10,FESTIVAL WEEK - Creedy Cup,,07:30,14:00,competition
2022-09-10,Ladies - Alt day County S'ford 11,,14:10,14:20,competition
2022-09-11,FESTIVAL WEEK - Mixed Open,,09:00,13:00,competition
2022-09-11,Family & Junior Golf,,14:00,15:00,event
2022-09-12,Seniors-September Medal,,08:30,12:00,competition
2022-09-14,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-09-14,South West Galvanisers G.S,,11:30,12:15,event
2022-09-15,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-09-15,Ladies-County S'ford 11,,09:20,10:30,competition
2022-09-15,Ladies- 9 Hole S'ford 11,,10:40,10:50,competition
2022-09-16,Peter Ambrose G.S,,11:30,11:50,event
2022-09-17,ALL- Jordan Cup & September medal ,,07:30,13:00,competition
2022-09-21,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-09-21,Seniors Match Seniors Match vs Teignmouth,,12:00,13:00,event
2022-09-22,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-09-22,Ladies-Autumn Meeting & EG Medal 9,,09:00,10:20,competition
2022-09-22,Ladies- 9 Hole Autumn Meeting,,10:30,10:50,competition
2022-09-22,Sidmouth Members,,12:00,12:50,event
2022-09-23,Crediton Football Club Fundraiser,,11:30,13:00,event
2022-09-23,Crediton Football Club Fundraiser Day (Shotgun @13:00),,13:00,18:00,event
2022-09-24,Men-Gents Invitation Day (Pairs Betterball Stableford),,00:00,00:00,competition
2022-09-24,GENTS INVITATION,,07:30,13:30,competition
2022-09-25,Nomads G.S Nomads G.S,,10:00,10:30,event
2022-09-25,B Team Match Vs Libatton (Home),,11:00,12:00,event
2022-09-25,Mixed Match Vs Teignmouth (Home),,12:00,13:00,event
2022-09-25,Junior Coaching,,14:00,15:00,event
2022-09-26,Seniors-David Moss Vase,,08:30,12:00,competition
2022-09-28,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-09-29,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-09-29,Ladies-Stableford,,09:20,10:30,competition
2022-09-29,Ladies- 9 Hole S'ford ,,10:40,10:50,competition
2022-09-30,Sam Hall G.S,,12:30,12:40,event
2022-10-01,All-Norman Sutton & October Medal,,07:30,13:00,competition
2022-10-02,All-Chandler Generation Challenge,,10:30,11:05,competition
2022-10-02,Alan Stockwell Group Alan Stockwell Group,,11:50,12:10,event
2022-10-03,(Seniors) Mick Thompson Trophy Eclectic,,00:00,00:00,competition
2022-10-03,SENIORS - MIck Thompson Trophy,,08:30,12:00,competition
2022-10-05,MID WEEK STABLEFORD,,00:00,00:00,competition
2022-10-06,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-10-06,Ladies-County S'ford 12 (Breast Cancer)Think Pink!,,09:20,10:30,competition
2022-10-06,Ladies- County S'ford 12 9 holes,,10:40,10:50,competition
2022-10-06,The Rugs G.S,,11:00,01:00,event
2022-10-08,All- Club S'ford,,07:30,08:50,competition
2022-10-08,All-Champions Trophy,,09:00,13:00,competition
2022-10-09,Badgers G.s Badgers G.S,,09:00,09:30,event
2022-10-09,B Team Vs Teign Valley (Away),,11:00,12:00,event
2022-10-10,Seniors- Texas Scramble Pairs S'ford,,08:30,12:00,competition
2022-10-13,Ladies-Daily Mail Foursomes Qualifer,,09:30,10:35,competition
2022-10-13,Ladies-9 Hole S'ford,,10:40,10:50,competition
2022-10-13,Omegas G.S Omegas G.S,,11:20,12:00,event
2022-10-15,All-Club Charity Day (2 scores S'ford) (formally JVC) Shotgun @9am,,08:00,14:00,competition
2022-10-16,Merry Monks G.S Merry Monks  G S,,09:30,10:30,event
2022-10-16,Mixed Match Vs Torquay (Home),,11:00,12:00,event
2022-10-17,Seniors-Hip Hooray S'ford,,08:30,12:00,competition
2022-10-20,Thursday 9 hole stableford (Enter in Pro Shop ),,00:00,00:00,competition
2022-10-20,Ladies-Mapledoram Cup EG medal 10,,09:30,10:40,competition
2022-10-20,Ladies- 9 hole S'ford,,10:50,11:00,competition
2022-10-22,All-Final White Tee Competition,,07:30,13:00,competition
2022-10-23,Mixed Friendly vs Okehampton,,10:00,11:00,event
2022-10-23,B Team Match Vs Teign Valley (Home),,12:00,13:00,event
2022-10-24,Seniors-MichelMass S'ford(Sponsored by Tesco),,08:30,12:00,competition
2022-10-27,Ladies-3 Clubs & Putter,,08:30,10:30,competition
2022-10-29,Men-Daily Mail Foursomes ,,08:00,12:00,competition
2022-10-30,MIXED - Gruesomes Trophy,,00:00,00:00,competition
2022-10-30,OPEN - Junior Pairs Open,,00:00,00:00,competition
2022-10-31,Seniors- Grandads Trophy,,08:30,12:00,competition
2022-11-03,Ladies-Stableford,,09:30,10:30,competition
2022-11-05,All-November Medal (Winter Eclectic),,08:00,12:00,competition
2022-11-06,Bradnich Cricket Club,,09:15,09:45,event
2022-11-06,Mixed- Mixed Pairs Competition,,10:00,10:45,competition
2022-11-07,Seniors-Jamboree S'ford,,08:30,12:00,competition
2022-11-09,Seniors-Roll Up,,10:00,11:00,event
2022-11-10,Ladies- 3-2-1 Competition,,09:30,10:30,competition
2022-11-11,Seniors-Roll Up,,10:00,11:00,event
